

Bearnes Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015903
First Name (With Contractions)	Bearnes
First Name (Without Contractions)	Bearnes
Surname	Waugh
Gender	Unknown
Abode	Mersey Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Aug 1777
Notes	[Baptism date obscured, between 20 and 24 August]
Register	Baptisms 1776 - 1779, Page 20, Entry 497
Source	LDS Film 93833
Parent Of	George Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015903&Relationship=Baptised



