

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	John Clithrow; Catherine Talbot, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 210, Entry 1466
Source	LDS Film 93843
Witnessed By	John Clithrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034363&Relationship=Witness_1
Witnessed By	Catherine Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034363&Relationship=Witness_2
Married To	Mary Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034363&Relationship=Bride



