

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121748
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Nov 1845
Witnesses	Lewis Marchese; Alice Shaw
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 142, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121748&Relationship=Groom
Witnessed Marriage Of	Fanny Fasting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121748&Relationship=Bride



