

John Healy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Healy
Gender	Male
Abode	Old-hall St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1821, Page 267, Entry 2130
Source	LDS Film 1656418
Parent Of	Frederic James Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101861&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101861&Relationship=2ndParent



