

Thomas Pole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pole
Gender	Male
Abode	Parish of Birmingham
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1813
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Witnesses	Jon. Telford; Margaret Robinson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 30, Entry 89
Source	LDS Film 1656150
Witnessed By	Jon. Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052180&Relationship=Witness_1
Witnessed By	Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052180&Relationship=Witness_2
Married To	Harriett Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052180&Relationship=Bride



