

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048255
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Chorley Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Mar 1797
Register	Burials 1769 - 1800, Page 57, Entry 7
Source	LDS Film 1656373
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048255&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048255&Relationship=2ndParent



