

Robert Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020592
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pyke
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1781
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 681
Source	LDS Film 93833
Parent Of	John Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020592&Relationship=Baptised



