

John Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickering
Gender	Male
Abode	Cockspur street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1791
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Jul 1791
Register	Baptisms 1791, Page 244, Entry 797
Source	LDS Film 93833
Parent Of	John Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035341&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035341&Relationship=2ndParent



