

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loyd
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1784
Age At Baptism	30 Days
Register	Baptisms 1784 - 1791, Page 15, Entry 5
Source	LDS Film 1546062
Parent	William Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220540&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220540&Relationship=2ndParent



