

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108179
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Bispham St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6721
Source	LDS Film 560881
Parent Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108179&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108179&Relationship=2ndParent



