

James Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020779
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Voce
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1768
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1765 - 1769, Page 39, Entry 27
Source	LDS Film 1656377
Parent Of	Robt. Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020779&Relationship=Deceased



