

John Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curran
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Apr 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Patrick Connelly; Sarah Bryning
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 117, Entry 233
Source	LDS Film 1545920
Witnessed By	Patrick Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075818&Relationship=Witness_1
Witnessed By	Sarah Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075818&Relationship=Witness_2
Married To	Mary Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075818&Relationship=Bride



