

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Blundall Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Jun 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 88, Entry 52
Source	LDS Film 1468979
Parent Of	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422792&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422792&Relationship=2ndParent



