

Owen McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060645
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McIntyre
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1839
Witnesses	Owen McIntyre, (X); Sarah Doran, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 152, Entry 304
Source	LDS Film 93844
Witnessed Marriage Of	Michael Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060645&Relationship=Groom
Witnessed Marriage Of	Catherine Calligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060645&Relationship=Bride



