

Thomas Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brearley
Gender	Male
Abode	Shaw's alley
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	25 Jan 1793
Register	Burials 1793, Page 101, Entry 14
Source	LDS Film 93833
Parent Of	George Dean Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045238&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045238&Relationship=2ndParent



