

Joseph Berkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134100
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berkey
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Addison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 245, Entry 1954
Source	LDS Film 93878
Parent	John Berkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134100&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134100&Relationship=2ndParent



