

William Saxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saxton
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Apr 1857
Witnesses	Sarah Anne Saxton; William Saxton
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 138, Entry 276
Source	LDS Film 1647986
Witnessed Marriage Of	John Annett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085144&Relationship=Groom
Witnessed Marriage Of	Mary Walton Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085144&Relationship=Bride



