

Nathaniel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076692
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Thomas
Gender	Male
Abode	Addison St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1811
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	8 Apr 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 674
Source	LDS Film 1656377
Parent Of	Samuel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076692&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076692&Relationship=2ndParent



