

George Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182255
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stanley
Gender	Male
Abode	Mansfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1844
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Aug 1844
Register	Baptisms 1843 - 1844, Page 320, Entry 2554
Source	LDS Film 93884
Parent Of	James Molyneux Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182255&Relationship=2ndParent



