

Margaret Standingstreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051184
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Standingstreet
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Abode	Moffits Place
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1801
Date Of Death	11 Oct 1801
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 31, Entry 274
Source	LDS Film 93833
Parent	John Standingstreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051184&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051184&Relationship=2ndParent



