

Mary Shafto	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461638
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shafto
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Bolton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 37, Entry 292
Source	LDS Film 1656422
Parent	William Shafto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461638&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461638&Relationship=2ndParent



