

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sandhills Bridge
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1852
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1851 - 1852, Page 347, Entry 2769
Source	LDS Film 93886
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232855&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232855&Relationship=2ndParent



