

Samuel Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058992
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barber
Gender	Male
Abode	Edgar Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1804
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	22 Aug 1804
Register	Baptisms 1804, Page 228, Entry 1025
Source	LFS Film 93833
Parent Of	Samuel Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058992&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058992&Relationship=2ndParent



