

Alexander Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008695
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barron
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1759
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	18 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 24
Source	LDS Film 1656376
Parent Of	Catharine Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008695&Relationship=Baptised



