

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062303
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Knight Street
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 May 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 5
Source	LDS Film 1656377
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062303&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062303&Relationship=2ndParent



