

Thomas Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005619
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cotter
Gender	Male
Abode	Thomas's St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 61
Source	LDS Film 1656376
Parent Of	Ann Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005619&Relationship=Baptised



