

Dennis Carthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039786
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Carthy
Gender	Male
Abode	Highfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Minor
Status	Bachelor
Witnesses	Andrew Fitzpatrick, (X); Margaret Whitby, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 197, Entry 393
Source	LDS Film No 94074
Witnessed By	Andrew Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039786&Relationship=Witness_1
Witnessed By	Margaret Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039786&Relationship=Witness_2
Married To	Rose Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039786&Relationship=Bride



