

Charles Henry Buckland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249318
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Buckland
Gender	Male
Abode	London
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1859
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	4 Mar 1856
Register	Baptisms 1859, Page 131, Entry 1041
Source	LDS Film 1656561
Parent Of	George William Louis Buckland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249318&Relationship=Baptised
Married To	Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249318&Relationship=2ndParent



