

John William Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Bolland
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 350, Entry 2800
Source	LDS Film 93887
Parent	Joseph Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236240&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236240&Relationship=2ndParent



