

George Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083094
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cornwall
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1855
Witnesses	George Cornwall, (X); Anna Donnell, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 178, Entry 355
Source	LDS Film 1545920
Witnessed Marriage Of	William Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083094&Relationship=Groom
Witnessed Marriage Of	Elizabeth O'Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083094&Relationship=Bride



