

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Childwall
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Nov 1778
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Anne White; Richard Robinson
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 36
Source	LDS Film 1656195
Witnessed By	Anne White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002829&Relationship=Witness_1
Witnessed By	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002829&Relationship=Witness_2
Married To	Catherine Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002829&Relationship=Bride



