

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069768
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	25 Jun 1808
Register	Baptisms 1787 - 1810, Page 65, Entry 1286
Source	LDS Film 1595373
Parent Of	Ellis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069768&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069768&Relationship=2ndParent



