

William Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wickstead
Gender	Male
Abode	Frederick St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Feb 1809
Register	Baptisms 1799 - 1810, Page 265, Entry 6
Source	LDS Film 1656377
Parent Of	Joseph Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072764&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072764&Relationship=2ndParent



