

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jun 1825
Status	Bachelor
Witnesses	Thomas Lunt; John Webster
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 52, Entry 154
Source	LDS Film 2147913
Witnessed By	Thomas Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071217&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071217&Relationship=Witness_2
Married To	Mary Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071217&Relationship=Bride



