

Robert McCullough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197935
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McCullough
Gender	Male
Abode	Clayton St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	4 Mar 1855
Register	Baptisms 1852 -1898, Page 22
Source	LDS Film 1656197
Parent Of	Elizabeth Judith McCullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197935&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197935&Relationship=2ndParent



