

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Oct 1860
Witnesses	John Campbell of Brown St.; Ellen Campbell of Brown St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[The page title reads 1861 but the positioning of the page in the register and the chronological sequence of the previous and following entries support the year of marriage as 1860]
Register	Marriages 1859 - 1864, Page 202, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	George Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123332&Relationship=Groom
Witnessed Marriage Of	Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123332&Relationship=Bride



