

George Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004372
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brock
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1736
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 186, Entry 24
Source	LDS Film 1656376
Married To	Jane Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004372&Relationship=Deceased



