

Nancey Folks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014007
First Name (With Contractions)	Nancey
First Name (Without Contractions)	Nancey
Surname	Folks
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1758
Register	Burials 1754 - 1765, Page 53, Entry 32
Source	LDS Film 1656376
Parent	John Folks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014007&Relationship=1stParent



