

Joseph Robert Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079058
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Robert
Surname	Gillmer
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1837
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1837
Age At Death	2years 3months
Age At Death (Months)	3
Age At Death (Years)	2
Burying Minister	Oliver Ormerod, Curate
Register	Burials 1837, Page 5, Entry 2565
Source	LDS Film 1068891



