

Robert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193250
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Abode	Plumb Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1848
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Register	Baptisms 1846 - 1864, Page 23, Entry 2
Source	LDS Film 1656373
Parent Of	Maria Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193250&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193250&Relationship=2ndParent



