

Elizabeth Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141988
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Grundy
Spouse's Occupation (As Documented)	Landing Waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Summer Seat
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1833
Register	Baptisms 1833 - 1834, Page 100, Entry 797
Source	LDS Film 1656421
Parent Of	Margaret Maria Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141988&Relationship=Baptised
Married To	Stephen Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141988&Relationship=1stParent



