

Marjory Wallbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049343
First Name (With Contractions)	Marjory
First Name (Without Contractions)	Marjory
Surname	Wallbank
Married Surname	Elkington
Spouse's Occupation (As Documented)	Linnen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Apr 1769
Status	Widow
Witnesses	Giles Barbon; Elizabeth Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Margory]
Register	Marriages 1760 - 1777, Page 89, Entry 5
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049343&Relationship=Witness_1
Witnessed By	Elizabeth Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049343&Relationship=Witness_2
Married To	James Elkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049343&Relationship=Groom



