

John Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrell
Gender	Male
Abode	Clements St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1819
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 112
Source	LDS Film 1068890
Parent Of	Esther Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095369&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095369&Relationship=2ndParent



