

Mary Hannah Tenison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300794
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hannah
Surname	Tenison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	7 Kent Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1858
Date Of Child's Birth	19 Oct 1857
Register	Baptisms 1853 - 1874, Page 60, Entry 476
Source	LDS Film 1545923
Parent Of	William Barton Tenison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300794&Relationship=Baptised
Married To	William Barton Tenison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300794&Relationship=1stParent



