

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032057
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Margaret Pemberton, (X); James Pemberton
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 12, Entry 34
Source	LDS Film 94018
Witnessed By	Margaret Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032057&Relationship=Witness_1
Witnessed By	James Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032057&Relationship=Witness_2
Married To	Ellen Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032057&Relationship=Bride



