

John O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Donnell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1853
Witnesses	John O'Donnell; Ann O'Donnell
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 139, Entry 278
Source	LDS Film 1656678
Witnessed Marriage Of	William Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081326&Relationship=Groom
Witnessed Marriage Of	Margaret Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081326&Relationship=Bride



