

Margaret Tweed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100986
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tweed
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gibralter St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1821
Register	Baptisms 1821 - 1823, Page 190, Entry 164
Source	LDS Film 93834
Parent Of	Alice Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100986&Relationship=Baptised
Married To	John Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100986&Relationship=1stParent



