

Thomas Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johns
Gender	Male
Abode	Burlington St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1849
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Pledger; Ann Jane Owens
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 93, Entry 185
Source	LDS Film 1656510
Witnessed By	Joseph Pledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062693&Relationship=Witness_1
Witnessed By	Ann Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062693&Relationship=Witness_2
Married To	Elizabeth Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062693&Relationship=Bride



