

Jonathan Swinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106271
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Swinton
Gender	Male
Abode	Sussex Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5448
Source	LDS Film 560881
Parent Of	Horatio Swinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106271&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106271&Relationship=2ndParent



