

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005772
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 141, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005772&Relationship=Deceased



