

William Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Abode	Shaw's brow
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Mar 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 189
Source	LDS Film 93833
Parent Of	Jane Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045016&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045016&Relationship=2ndParent



