

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Harrington Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 32
Source	LDS Film 1656377
Parent Of	Eleanor Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037849&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037849&Relationship=2ndParent



