

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158383
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Heath Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1838
Register	Baptisms 1838 - 1839, Page 168, Entry 1340
Source	LDS Film 1656423
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158383&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158383&Relationship=1stParent



