

Thomas Aspenell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003508
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspenell
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1733
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	10 Apr 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 44
Source	LDS Film 1656376
Parent Of	Thos. Aspenell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003508&Relationship=Baptised



