

Joseph Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187365
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parr
Gender	Male
Abode	Stanhope St, Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1844 -1846, Page 400, Entry 3198
Source	LDS Film 93884
Parent Of	Catherine Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187365&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187365&Relationship=2ndParent



