

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Hunter St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Date Of Child's Birth	21 Jul 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Whittington Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041462&Relationship=2ndParent



