

John Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doughty
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1840
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1813 - 1851, Page 106, Entry 841
Source	LDS Film 1656153
Parent Of	John Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164514&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164514&Relationship=2ndParent



