

Robert Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167463
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stringer
Gender	Male
Abode	Circus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 355, Entry 2834
Source	LDS Film 1656423
Parent Of	Mary Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167463&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167463&Relationship=2ndParent



