

Benjamin Roston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093749
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Roston
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Bridgewater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 42, Entry 659
Source	LDS Film 1656378
Parent	Joseph Roston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093749&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093749&Relationship=2ndParent



