

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	South Union Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Mar 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 22
Source	LDS Film 1468979
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421893&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421893&Relationship=2ndParent



