

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1784
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1784 - 1791, Page 13, Entry 1
Source	LDS Film 1546062
Parent Of	Isaac Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220522&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220522&Relationship=2ndParent



