

William Dudgeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121604
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dudgeon
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Jun 1845
Witnesses	Wm. Dudgeon; Walter Scott; Rob. Dudgeon
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 209, Entry 417
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Peter Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121604&Relationship=Groom
Witnessed Marriage Of	Elizth. Jane Dudgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121604&Relationship=Bride



