

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Cheapside
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1839
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839, Page 400, Entry 3200
Source	LDS Film 1656423
Parent Of	James Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164016&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164016&Relationship=2ndParent



