

Elin? Hidley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004792
First Name (With Contractions)	Elin?
First Name (Without Contractions)	Elin?
Surname	Hidley?
Gender	Unknown
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Oct 1792
Witnesses	Thos. Wright; Elin? Hidley?
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Lyttle
Register	Marriages 1789 - 1797, Page 82, Entry 2090
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004792&Relationship=Groom
Witnessed Marriage Of	Eliza Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004792&Relationship=Bride



